﻿Klucz,Etap,Zadanie_glowne,Opis,Numer_eksperymentu,Oznaczenie,Ilosc_osob_kart_bioracych_udzial_w_ekspery-mencie,Umieszczenie_kart_inteligentnych_C1_lub_C2_lub_C3,Tryb_poruszania_sie_osob,Sposob_mocowania_karty_do_osoby_1_2_lub_nr_karty,Sposob_mocowa-nia_karty_do_osoby_2_urzadzenia_poruszajacego_sie_periodycznie,Czas_trwania_eksperymentu,Przebieg,Ilosc_przedmiot_bioracych_udzial_w_ekspery-mencie,Odleglosc_osoby_od_centralki_w_pomiesczeniu,Miejsce,Jednostka_badawcza_2
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-1,PS1_5_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-2,PS1_5_T,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy siedzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-3,PS1_5_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-4,PT1_1_T,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-5,PT1_1_T,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy stojącej przy taśmie produkcyjnej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-6,PT1_1_T,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-7,PM1_1_T,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-8,PM1_1_T,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy chodzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-9,PM1_1_T,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na tułowiu – zawieszka,Na tułowiu – zawieszka,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-10,PS2_5_K,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-11,PS2_5_K,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy siedzącej,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-12,PS2_5_K,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,W kieszeni – schowana,W kieszeni – schowana,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-13,PT2_4_K,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjne,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-14,PT2_4_K,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy stojącej przy taśmie produkcyjne,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-15,PT2_4_K,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,W kieszeni – schowana,W kieszeni – schowana,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-16,PM2_2_K,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-17,PM2_2_K,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy chodzącej,W kieszeni – schowana,W kieszeni – schowana,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-18,PM2_2_K,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,W kieszeni – schowana,W kieszeni – schowana,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-19,PS3_5_R,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na ręce  – na przedrą-mieniu,Na ręce – na przedrą-mieniu,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-20,PS3_5_R,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy siedzącej,Na ręce – na przedrą-mieniu,Na ręce – na przedrą-mieniu,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-21,PS3_5_R,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na ręce – na przedrą-mieniu,Na ręce – na przedrą-mieniu,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-22,PT3_5_R,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na ręce – na przedrą-mieniu,Na ręce – na przedrą-mieniu,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-23,PT3_5_R,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy stojącej przy taśmie produkcyjnej,Na ręce – na przedrą-mieniu,Na ręce  – na przedrą-mieniu,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-24,PT3_5_R,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na ręce,Na ręce,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-25,PM3_2_R,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na ręce,Na ręce,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-26,PM3_2_R,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy chodzącej,Na ręce,Na ręce,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-27,PM3_2_R,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na ręce,Na ręce,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-28,PS4_5_N,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-29,PS4_5_N,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy siedzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-30,PS4_5_N,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-31,PT4_5_N,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-32,PT4_5_N,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy stojącej przy taśmie produkcyjnej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-33,PT4_5_N,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na nodze – rzep do buta,Na nodze – rzep do buta,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-34,PM4_2_N,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-35,PM4_2_N,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy chodzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-36,PM4_2_N,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na nodze – rzep do buta,Na nodze – rzep do buta,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-37,PS5_3_G,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-38,PS5_3_G,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy siedzącej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-39,PS5_3_G,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na głowie – na kasku,Na głowie – na kasku,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-40,PT5_2_G,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-41,PT5_2_G,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy stojącej przy taśmie produkcyjnej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-42,PT5_2_G,2,Każda osoba ma swoja kartę,Symulacja pracy stojącej przy taśmie produkcyjnej,Na głowie – na kasku,Na głowie – na kasku,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-43,PM5_4_G,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-44,PM5_4_G,1,Osoba ma dwie karty naraz – zakłada je na początku eksperymentu,Symulacja pracy chodzącej,Na głowie – na kasku,Na głowie – na kasku,15 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-45,PM5_4_G,2,Każda osoba ma swoja kartę,Symulacja pracy chodzącej,Na głowie – na kasku,Na głowie – na kasku,30 min,"Po 10 minutach osoba 1 przekazuje swoją kartę osobie 2, następnie po kolejnych 10 osoba 2 oddaje kartę osobie 1",,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-46,B1_1_T,2,Każda osoba ma swoja kartę,Symulacja biegu,Na tułowiu – zawieszka,Na tułowiu – zawieszka,5 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-47,B2_1_K,2,Każda osoba ma swoja kartę,Symulacja biegu,W kieszeni – schowana,W kieszeni – schowana,5 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-48,B3_1_R,2,Każda osoba ma swoja kartę,Symulacja biegu,Na ręce,Na ręce,5 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-49,B4_1_N,2,Każda osoba ma swoja kartę,Symulacja biegu,Na nodze – rzep do buta,Na nodze – rzep do buta,5 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-50,B5_1_G,2,Każda osoba ma swoja kartę,Symulacja biegu,Na głowie – na kasku,Na głowie – na kasku,5 min,Osoby cały czas noszą kartę,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-51,B12_1_TK,1,Osoba ma dwie karty naraz,Symulacja biegu,Na tułowiu – zawieszka W kieszeni – schowana,,5 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-52,B23_1_KR,1,Osoba ma dwie karty naraz,Symulacja biegu,,W kieszeni – schowana,5 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-53,B34_1_RN,1,Osoba ma dwie karty naraz,Symulacja biegu,Na ręce,,5 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-54,B45_1_NG,1,Osoba ma dwie karty naraz,Symulacja biegu,,Na nodze – rzep do buta,5 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,1,Badanie skuteczności mechanizmów wg wynalazku do wykrywania umieszczenia dwóch lub więcej kart inteligentnych na jednej osobie,Z1-55,B55_1_GG,1,Osoba ma dwie karty naraz,Symulacja biegu,Obie karty na głowie – na kasku,,5 min,Osoba cały czas nosi karty,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,3,Badanie skuteczności mechanizmów wykrywania umieszczenia karty inteligentnej na przedmiotach poruszających się periodycznie,Z3-1,PS2_W_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu - zawieszka,Wentylator,30 min,Po 10 minutach osoba 1 i 2 kładzie swoją kartę na urządzeniu periodycznym po kolejnych 10 osoba 1 i 2 bierze swoje kartę z powrotem,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,3,Badanie skuteczności mechanizmów wykrywania umieszczenia karty inteligentnej na przedmiotach poruszających się periodycznie,Z3-2,PS3_PC_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu - zawieszka,Komputer starego typu,30 min,Po 10 minutach osoba 1 i 2 kładzie swoją kartę na urządzeniu periodycznym po kolejnych 10 osoba 1 i 2 bierze swoje kartę z powrotem,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,3,Badanie skuteczności mechanizmów wykrywania umieszczenia karty inteligentnej na przedmiotach poruszających się periodycznie,Z3-3,PS4_GR_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu - zawieszka,Głośnik radiowy,30 min,Po 10 minutach osoba 1 i 2 kładzie swoją kartę na urządzeniu periodycznym po kolejnych 10 osoba 1 i 2 bierze swoje kartę z powrotem,,,,WSZOP
ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,1,3,Badanie skuteczności mechanizmów wykrywania umieszczenia karty inteligentnej na przedmiotach poruszających się periodycznie,Z3-4,PS5_L_T,2,Każda osoba ma swoja kartę,Symulacja pracy siedzącej,Na tułowiu - zawieszka,Lodówka,30 min,Po 10 minutach osoba 1 i 2 kładzie swoją kartę na urządzeniu periodycznym po kolejnych 10 osoba 1 i 2 bierze swoje kartę z powrotem,,,,WSZOP
ETAP-1 ZADANIE-4 WSZOP Surowe dane,1,4,Badanie skuteczności mechanizmów geolokalizacji osób w zależności od ich zachowania lub przedmiotów w różnych warunkach,Z4-1,Z4_1_ec1,5,"Każda osoba ma swoja kartę umieszczoną na klatce piersiowej jako zawieszka 
Do każdego przedmiotu - przyklejone do pudełka kartonowego",Przemiesz-czanie się pomiędzy pokojami,,,30 min,Wszystkie osoby i przedmioty zajmują miejsce koło centralki nr 1. W tym miejscu pozostają 10 min. Następnie każda osoba zajmuje miejsce w jednym z pomieszczeń od 1  do 5. Dodatkowo 2 osoby przenoszą do swoich pomieszczeń przedmioty. Wszyscy pozostają w nowym miejscu do końca eksperymentu w pobliżu centralki,2,1-2m,,WSZOP
ETAP-1 ZADANIE-4 WSZOP Surowe dane,1,4,Badanie skuteczności mechanizmów geolokalizacji osób w zależności od ich zachowania lub przedmiotów w różnych warunkach,Z4-2,Z4_2_ec1,5,"Każda osoba ma swoja kartę umieszczoną na klatce piersiowej jako zawieszka
Do każdego przedmiotu - przyklejone do pudełka kartonowego",Przemiesz-czanie się pomiędzy pokojami,,,15 min,Wszystkie osoby i przedmioty zajmują miejsce koło centralki nr 1. W tym miejscu pozostają 5 min. Następnie każda osoba zajmuje miejsce w jednym z pomieszczeń od 1  do 5. Dodatkowo 2 osoby przenoszą do swoich pomieszczeń przedmioty. Wszyscy pozostają w nowym miejscu do końca eksperymentu w pobliżu centralki,2,1-2m,,WSZOP